﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-9201470,A,Cucurbitaceae,,Sicyos,,"andreanus",,"","Cogn.",Accepted,,M,TRO,9201470,293927-1,"Bull. Acad. Roy. Belgique, sér. 2,","49: 200","200","1880"
kew-2489758,A,Cucurbitaceae,,Sicyos,,"angulatus",,"","L.",Accepted,,M,WCSP (in review),626519,30348317-2,"Sp. Pl.","1013","","1753"
kew-2489761,A,Cucurbitaceae,,Sicyos,,"anunu",,"","(H.St.John) I.Telford",Unresolved,,L,WCSP (in review),626522,947116-1,"Phytologia","67: 211","","1989"
tro-9200487,A,Cucurbitaceae,,Sicyos,,"atollensis",,"","H. St. John",Accepted,,M,TRO,9200487,,"","","",""
tro-9201538,A,Cucurbitaceae,,Sicyos,,"australis",,"","Endl.",Accepted,,M,TRO,9201538,,"Prodr. Fl. Norfolk.","67","67","1833"
kew-2489764,A,Cucurbitaceae,,Sicyos,,"baderoa",,"","Hook. & Arn.",Accepted,,M,WCSP (in review),626525,293933-1,"Bot. Misc.","3: 324","","1833"
tro-9201700,A,Cucurbitaceae,,Sicyos,,"baderoa",var.,"ambrosianus","(Skottsb.) Martic. & Quezada",Accepted,,L,TRO,9201700,1160613-2,"Gayana, Bot.","48(1–4): 123","123","1991"
kew-2489765,A,Cucurbitaceae,,Sicyos,,"barbatus",,"","(Gentry) C.Jeffrey",Accepted,,M,WCSP (in review),626526,235469-2,"Kew Bull.","33: 362","","1978"
kew-2489766,A,Cucurbitaceae,,Sicyos,,"bogotensis",,"","Cogn.",Accepted,,M,WCSP (in review),626527,293935-1,"Monogr. Phan.","3: 874","","1881"
tro-9201530,A,Cucurbitaceae,,Sicyos,,"bryoniastrum",,"","Heist.",Unresolved,,L,TRO,9201530,,"System","10","10","1748"
tro-50337711,A,Cucurbitaceae,,Sicyos,,"bulbosus",,"","Rodríguez-Arévalo, Lira & Dávila",Accepted,,M,TRO,50337711,60434910-2,"Bot. J. Linn. Soc.","145(3): 373–375, f. 1A–D","373","2004"
tro-9200488,A,Cucurbitaceae,,Sicyos,,"caumii",,"","H. St. John",Accepted,,M,TRO,9200488,,"","","",""
tro-9200321,A,Cucurbitaceae,,Sicyos,,"cearensis",,"","Huber",Unresolved,,L,TRO,9200321,,"","","",""
tro-9200766,A,Cucurbitaceae,,Sicyos,,"chaetocephalus",,"","Harms",Accepted,,M,TRO,9200766,235471-2,"Repert. Spec. Nov. Regni Veg.","19: 172","172","1923"
tro-9200622,A,Cucurbitaceae,,Sicyos,,"chiriquensis",,"","Hammel & D'Arcy",Accepted,,M,TRO,9200622,235472-2,"Ann. Missouri Bot. Gard.","68(1): 215–217, f. 2","215","1981"
tro-9201471,A,Cucurbitaceae,,Sicyos,,"collinus",,"","Rob & Fern",Accepted,,M,TRO,9201471,,"Proc. Amer. Acad. Arts","30: 116","116","1894"
tro-50337712,A,Cucurbitaceae,,Sicyos,,"cordifolius",,"","Rodríguez-Arévalo, Lira & Dávila",Accepted,,M,TRO,50337712,60434911-2,"Bot. J. Linn. Soc.","145(3): 375–378, f. 2A–D","375","2004"
tro-9200489,A,Cucurbitaceae,,Sicyos,,"cucumerinus",,"","A. Gray",Accepted,,M,TRO,9200489,293941-1,"U.S. Expl. Exped., Phan.","1: 652, t. 82","652",""
tro-9201551,A,Cucurbitaceae,,Sicyos,,"cunnii",,"","Hook. f. ex Cogn.",Unresolved,,L,TRO,9201551,,"DC. Monog. Phan.","875","875","1881"
tro-50256188,A,Cucurbitaceae,,Sicyos,,"davilae",,"","Rodríguez-Arévalo & Lira",Accepted,,M,TRO,50256188,77065793-1,"Bol. Soc. Bot. México","68: 81–84, f. 1","81","2001"
tro-9200322,A,Cucurbitaceae,,Sicyos,,"debilis",,"","Cogn. ex Kuntze",Accepted,,M,TRO,9200322,235474-2,"Revis. Gen. Pl.","3(3): 104","104","1898"
tro-50220903,A,Cucurbitaceae,,Sicyos,,"dieterleae",,"","Rodriguez-Arevalo & Lira",Accepted,,M,TRO,50220903,,"Acta Bot. Mex.","48: 15, f. 2","15","1999"
kew-2489653,A,Cucurbitaceae,,Sicyos,,"erostratus",,"","H.St.John",Unresolved,,L,WCSP (in review),626414,,"Phytologia","62: 187","","1987"
kew-2489658,A,Cucurbitaceae,,Sicyos,,"fretensis",,"","Hook.f.",Unresolved,,L,WCSP (in review),626419,293950-1,"London J. Bot.","6: 473","","1847"
tro-9200324,A,Cucurbitaceae,,Sicyos,,"galeottii",,"","Cogn.",Accepted,,M,TRO,9200324,293952-1,"Monogr. Phan.","3: 883","883","1881"
tro-9200490,A,Cucurbitaceae,,Sicyos,,"glaber",,"","Wooton",Accepted,,M,TRO,9200490,235477-2,"Bull. Torrey Bot. Club","25(6): 310","310","1898"
tro-9201548,A,Cucurbitaceae,,Sicyos,,"glandulosa",,"","Poir.",Unresolved,,L,TRO,9201548,293956-1,"Encycl.","7: 155–156","155","1806"
tro-9201549,A,Cucurbitaceae,,Sicyos,,"glandulosa",,"","Roem.",Unresolved,,L,TRO,9201549,293957-1,"Syn. P. Acot. Vasc.","105","105",""
tro-9200325,A,Cucurbitaceae,,Sicyos,,"glaziovii",,"","Cogn.",Unresolved,,L,TRO,9200325,235478-2,"Bull. Soc. Bot. France, Lett. Bot.","3d: 321","321","1909"
tro-9201550,A,Cucurbitaceae,,Sicyos,,"gracillima",,"","Cogn.",Unresolved,,L,TRO,9201550,293959-1,"DC. Monog. Phan","3: 886","886","1881"
tro-9200767,A,Cucurbitaceae,,Sicyos,,"gracillimus",,"","Cogn.",Accepted,,M,TRO,9200767,293959-1,"Monogr. Phan.","3: 886","886","1881"
tro-9200327,A,Cucurbitaceae,,Sicyos,,"guatemalensis",,"","Standl. & Steyerm.",Accepted,,M,TRO,9200327,235479-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23(2): 96","96","1944"
kew-2489626,A,Cucurbitaceae,,Sicyos,,"gunnii",,"","Hook.f. ex Cogn.",Unresolved,,L,WCSP (in review),626387,293961-1,"Monogr. Phan.","3: 875","","1881"
kew-2489619,A,Cucurbitaceae,,Sicyos,,"hederifolius",,"","Walp.",Unresolved,,L,WCSP (in review),626380,293963-1,"Repert. Bot. Syst.","2: 204","","1843"
kew-2489631,A,Cucurbitaceae,,Sicyos,,"herbstii",,"","(H.St.John) I.Telford",Unresolved,,L,WCSP (in review),626392,947114-1,"Phytologia","67: 210","","1989"
tro-9200328,A,Cucurbitaceae,,Sicyos,,"hieronymi",,"","Cogn.",Unresolved,,L,TRO,9200328,,"","","",""
kew-2489632,A,Cucurbitaceae,,Sicyos,,"hillebrandii",,"","H.St.John",Accepted,,M,WCSP (in review),626393,293966-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","10(12): 7","","1934"
tro-9200492,A,Cucurbitaceae,,Sicyos,,"hispidus",,"","Hillebr.",Accepted,,M,TRO,9200492,,"","","",""
kew-2489637,A,Cucurbitaceae,,Sicyos,,"ignarus",,"","Mart.Crov.",Unresolved,,L,WCSP (in review),626398,235480-2,"Bonplandia (Corrientes)","1: 359","","1964"
tro-9200329,A,Cucurbitaceae,,Sicyos,,"kunthii",,"","Cogn.",Accepted,,M,TRO,9200329,293969-1,"Monogr. Phan.","3: 888–889","888","1881"
tro-9200493,A,Cucurbitaceae,,Sicyos,,"laciniatus",,"","L.",Accepted,,M,TRO,9200493,316228-2,"Sp. Pl.","2: 1013","1013","1753"
tro-9200769,A,Cucurbitaceae,,Sicyos,,"laevis",,"","A. Gray",Accepted,,M,TRO,9200769,293974-1,"U.S. Expl. Exped., Phan.","1: 648","648","1854"
tro-9200495,A,Cucurbitaceae,,Sicyos,,"lamoureuxii",,"","H. St. John",Accepted,,M,TRO,9200495,,"","","",""
tro-50162776,A,Cucurbitaceae,,Sicyos,,"lanceoloideus",,"","(H. St. John) W.L. Wagner & D.R. Herbst",Accepted,,M,TRO,50162776,1009931-1,"Novon","9(3): 444","444","1999"
tro-9200496,A,Cucurbitaceae,,Sicyos,,"laysanensis",,"","H. St. John",Accepted,,M,TRO,9200496,,"","","",""
tro-50236563,A,Cucurbitaceae,,Sicyos,,"lirae",,"","Rodríguez-Arévalo",Accepted,,M,TRO,50236563,,"Brittonia","55(1): 69–72, f. 1","69","2003"
kew-2489683,A,Cucurbitaceae,,Sicyos,,"longisepalus",,"","Cogn.",Accepted,,M,WCSP (in review),626444,235484-2,"Bot. Gaz.","16: 11","","1891"
tro-9200331,A,Cucurbitaceae,,Sicyos,,"longisetosus",,"","Cogn.",Accepted,,M,TRO,9200331,293980-1,"Monogr. Phan.","3: 882","882","1881"
kew-2489696,A,Cucurbitaceae,,Sicyos,,"macrocarpus",,"","Cogn.",Accepted,,M,WCSP (in review),626457,293981-1,"Monogr. Phan.","3: 893","","1881"
tro-9200497,A,Cucurbitaceae,,Sicyos,,"macrophyllus",,"","A. Gray",Accepted,,M,TRO,9200497,,"Proc. Amer. Acad. Arts","3: 54","54","1853"
tro-9200333,A,Cucurbitaceae,,Sicyos,,"malvifolius",,"","Griseb.",Accepted,,M,TRO,9200333,293983-1,"Abh. Königl. Ges. Wiss. Göttingen","19: 147","147","1874"
tro-9201474,A,Cucurbitaceae,,Sicyos,,"martii",,"","Cogn.",Accepted,,M,TRO,9201474,293984-1,"Fl. Bras.","6(4): 109","109","1881"
tro-9200498,A,Cucurbitaceae,,Sicyos,,"maximowiczii",,"","Cogn.",Accepted,,M,TRO,9200498,,"","","",""
tro-50283289,A,Cucurbitaceae,,Sicyos,,"mcvaughii",,"","Rodríguez-Arévalo, Lira & Calzada, Juan Ismael",Accepted,,M,TRO,50283289,,"Brittonia","57(1): 43–46, f. 1","43","2005"
tro-50303162,A,Cucurbitaceae,,Sicyos,,"microcarpos",,"","H. Mann",Unresolved,,L,TRO,50303162,,"Proc. Amer. Acad. Arts","7: 167","167","1867"
kew-2489702,A,Cucurbitaceae,,Sicyos,,"microcarpus",,"","Sessé & Moc.",Unresolved,,L,WCSP (in review),626463,235487-2,"Fl. Mexic.","ed. 2: 229","","1894"
tro-9201231,A,Cucurbitaceae,,Sicyos,,"microphyllus",,"","Kunth",Accepted,,M,TRO,9201231,293988-1,"Nov. Gen. Sp. (quarto ed.)","2: 119","119","1817"
tro-9200335,A,Cucurbitaceae,,Sicyos,,"montanus",,"","Poepp. & Endl.",Accepted,,M,TRO,9200335,293990-1,"Nov. Gen. Sp. Pl.","2: 53–54, t. 172","53","1838"
kew-2489894,A,Cucurbitaceae,,Sicyos,,"niger",,"","H.St.John",Unresolved,,L,WCSP (in review),626632,,"Phytologia","62: 192","","1987"
tro-9200500,A,Cucurbitaceae,,Sicyos,,"nihoaensis",,"","H. St. John",Accepted,,M,TRO,9200500,293993-1,"Pacific Sci.","24: 443","443","1970"
tro-9200501,A,Cucurbitaceae,,Sicyos,,"niihauensis",,"","H. St. John",Accepted,,M,TRO,9200501,,"Pacific Sci.","8: 175","175","1959"
tro-9201166,A,Cucurbitaceae,,Sicyos,,"odonellii",,"","Mart. Crov.",Accepted,,M,TRO,9201166,235490-2,"Lilloa","27: 305","305","1955"
tro-9200502,A,Cucurbitaceae,,Sicyos,,"pachycarpus",,"","Hook. & Arn.",Accepted,,M,TRO,9200502,,"","","",""
tro-9200503,A,Cucurbitaceae,,Sicyos,,"parviflorus",,"","Willd.",Accepted,,M,TRO,9200503,294002-1,"Sp. Pl.","4(1): 626","626","1805"
kew-2489907,A,Cucurbitaceae,,Sicyos,,"parvifolius",,"","A.Gray ex Naudin",Unresolved,,L,WCSP (in review),626645,294005-1,"Ann. Sci. Nat., Bot.","V, 6: 22","","1866"
tro-9201476,A,Cucurbitaceae,,Sicyos,,"peninsularis",,"","Brandegee",Accepted,,M,TRO,9201476,235493-2,"Zoë","5(9): 159","159","1903"
kew-2489898,A,Cucurbitaceae,,Sicyos,,"polyacanthos",,"","Cogn.",Accepted,,M,WCSP (in review),626636,294010-1,"Fl. Bras.","6(4): 107","","1878"
tro-9200504,A,Cucurbitaceae,,Sicyos,,"remyanus",,"","Cogn.",Accepted,,M,TRO,9200504,,"","","",""
kew-2489872,A,Cucurbitaceae,,Sicyos,,"schimperi",,"","Naudin",Unresolved,,L,WCSP (in review),626610,294014-1,"Beitr. Fl. Aethiop.","268","","1867"
tro-9201478,A,Cucurbitaceae,,Sicyos,,"sertulifer",,"","Cogn.",Accepted,,M,TRO,9201478,235495-2,"Bull. Soc. Roy. Bot. Belgique","30(1): 277","277","1891"
kew-2489874,A,Cucurbitaceae,,Sicyos,,"sertuliferus",,"","Cogn. ex T.Durand & Pittier",Unresolved,,L,WCSP (in review),626612,294016-1,"Bull. Soc. Roy. Bot. Belgique","30: 277","","1891 publ. 1892"
tro-9201531,A,Cucurbitaceae,,Sicyos,,"sicyoides",,"","Tourn. ex Medic.",Unresolved,,L,TRO,9201531,,"Philos. Bot.","1: 36","36","1789"
kew-2489880,A,Cucurbitaceae,,Sicyos,,"triquetrus",,"","Moc. & Sessé ex Ser.",Unresolved,,L,WCSP (in review),626618,,"Prodr.","3: 309","","1828"
kew-2489881,A,Cucurbitaceae,,Sicyos,,"triquetrus",,"","Moc. & Sessé",Unresolved,,L,WCSP (in review),626619,,"Pl. Nov. Hisp.","170","","1890"
tro-9200771,A,Cucurbitaceae,,Sicyos,,"urolobus",,"","Harms",Accepted,,M,TRO,9200771,235500-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 775","775","1933"
tro-9200344,A,Cucurbitaceae,,Sicyos,,"vargasii",,"","Standl. & F.A. Barkley",Accepted,,M,TRO,9200344,235501-2,"Bull. Torrey Bot. Club","74: 82, f. 2","82","1947"
kew-2489884,A,Cucurbitaceae,,Sicyos,,"villosus",,"","Hook.f.",Accepted,,M,WCSP (in review),626622,294026-1,"Trans. Linn. Soc. London","20: 223","","1847"
kew-2489912,A,Cucurbitaceae,,Sicyos,,"waimanaloensis",,"","H.St.John",Unresolved,,L,WCSP (in review),626650,,"Phytologia","62: 192","","1987"
tro-9200345,A,Cucurbitaceae,,Sicyos,,"weberbaueri",,"","Harms",Accepted,,M,TRO,9200345,235503-2,"Repert. Spec. Nov. Regni Veg.","19: 173","173","1923"
tro-9201235,A,Cucurbitaceae,,Sicyosperma,,"gracile",,"","A. Gray",Accepted,,M,TRO,9201235,294031-1,"Smithsonian Contr. Knowl.","5(6): 62–63","62","1853"
tro-50323534,A,Cucurbitaceae,,Sinobaijiania,,"taiwaniana",,"","(Hayata) C. Jeffrey & W.J. de Wilde",Accepted,,M,TRO,50323534,77079984-1,"Bot. Zhurn. (St. Petersburg)","91(5): 770","770","2006"
tro-50323532,A,Cucurbitaceae,,Sinobaijiania,,"yunnanensis",,"","(A.M. Lu & Zhi Y. Zhang) C. Jeffrey & W.J. de Wilde",Accepted,,M,TRO,50323532,77079982-1,"Bot. Zhurn. (St. Petersburg)","91(5): 769","769","2006"
kew-2489934,A,Cucurbitaceae,,Siolmatra,,"brasiliensis",,"","(Cogn.) Baill.",Accepted,,M,WCSP (in review),626672,294032-1,"Bull. Mens. Soc. Linn. Paris","1: 458","","1885"
tro-9200351,A,Cucurbitaceae,,Siolmatra,,"pentaphylla",,"","Harms",Accepted,,M,TRO,9200351,237117-2,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 989","989","1926"
kew-2489947,A,Cucurbitaceae,,Siraitia,,"grosvenorii",,"","(Swingle) C.Jeffrey ex A.M.Lu & Zhi Y.Zhang",Accepted,,M,WCSP (in review),626685,914594-1,"Guihaia","4: 29","","1984"
tro-50000331,A,Cucurbitaceae,,Siraitia,,"siamensis",,"","(W. G. Craib) C. Jeffrey ex S.Q. Zhong & D. Fang",Accepted,,M,TRO,50000331,914595-1,"Guihaia","4(1): 23–25, f. 1","23","1984"
tro-100367220,A,Cucurbitaceae,,Siraitia,,"sikkimensis",,"","(Chakrav.) C. Jeffrey",Accepted,,M,TRO,100367220,911461-1,"Kew Bull.","36: 737","737","1982"
tro-50000328,A,Cucurbitaceae,,Siraitia,,"sikkimensis",,"","(Chakrav.) C. Jeffrey ex A.M. Lu & J.Q. Li",Unresolved,,L,TRO,50000328,971304-1,"Acta Phytotax. Sin.","31(1): 54","54","1993"
kew-2489913,A,Cucurbitaceae,,Siraitia,,"silomaradjae",,"","Merr.",Unresolved,,L,WCSP (in review),626651,294039-1,"Pap. Michigan Acad. Sci.","19: 200","","1934"
tro-50307532,A,Cucurbitaceae,,Skottsbergiliana,,"lasiocephala",,"","(Skottsb.) H. St. John",Accepted,,M,TRO,50307532,294040-1,"Pacific Sci.","28(4): 458","458","1974"
kew-2489917,A,Cucurbitaceae,,Skottsbergiliana,,"partita",,"","H.St.John",Unresolved,,L,WCSP (in review),626655,294041-1,"Pacific Sci.","28: 460","","1974 publ. 1975"
tro-50043657,A,Cucurbitaceae,,Solena,,"amplexicaulis",,"","(Lam.) Gandhi",Accepted,,M,TRO,50043657,294042-1,"Fl. Hassan District","179","179","1976"
kew-2489920,A,Cucurbitaceae,,Solena,,"angulata",,"","(Chakrav.) Raizada",Unresolved,,L,WCSP (in review),626658,294044-1,"Suppl. Duthie's Fl. Upper Gangetic Plain","5: 80","","1976"
tro-50043656,A,Cucurbitaceae,,Solena,,"heterophylla",,"","Lour.",Accepted,,M,TRO,50043656,294045-1,"Fl. Cochinch.","2: 514–515","514","1790"
tro-100367344,A,Cucurbitaceae,,Solena,,"heterophylla",subsp.,"napaulensis","(Ser.) W.J. de Wilde & Duyfjes",Accepted,,L,TRO,100367344,60433057-2,"Blumea","49: 75","75","2004"
kew-2491802,A,Cucurbitaceae,,Solena,,"umbellata",,"","(Klein ex Willd.) W.J.de Wilde & Duyfjes",Unresolved,,L,WCSP (in review),628505,60433058-2,"Blumea","49: 77","","2004"
kew-2489924,A,Cucurbitaceae,,Sphaerosicyos,,"meyeri",,"","Hook.f.",Unresolved,,L,WCSP (in review),626662,294046-1,"Fl. Trop. Afr.","2: 532","","1871"
tro-9200352,A,Cucurbitaceae,,Tecunumania,,"quetzalteca",,"","Standl. & Steyerm.",Accepted,,M,TRO,9200352,249949-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23(2): 97–98","97","1944"
tro-50220820,A,Cucurbitaceae,,Telfairia,,"batesii",,"","Keraudren",Accepted,,M,TRO,50220820,,"Adansonia, n.s.","513:","","1965"
kew-2434677,A,Cucurbitaceae,,Telfairia,,"occidentalis",,"","Hook.f.",Accepted,,M,WCSP (in review),572446,294054-1,"Fl. Trop. Afr.","2: 524","","1871"
kew-2434678,A,Cucurbitaceae,,Telfairia,,"pedata",,"","(Sm.) Hook.",Accepted,,M,WCSP (in review),572447,294055-1,"Bot. Mag.","54: t. 2751","","1827"
kew-2519794,A,Cucurbitaceae,,Telfairia,,"volubilis",,"","F.Newman ex Hook.",Unresolved,,L,WCSP (in review),655938,825555-1,"Bot. Misc.","1: 291","","1830"
tro-9201572,A,Cucurbitaceae,,Thladiantha,,"africana",,"","C. Jeffrey",Accepted,,M,TRO,9201572,294056-1,"Kew Bull.","15: 361","361","1962"
kew-2605707,A,Cucurbitaceae,,Thladiantha,,"angustisepala",,"","W.J.de Wilde & Duyfjes",Unresolved,,L,WCSP (in review),738832,,"Blumea","51: 506","","2006"
tro-50159290,A,Cucurbitaceae,,Thladiantha,,"brachycephala",,"","C.Y. Wu",Unresolved,,L,TRO,50159290,,"MS in Kunming Acad. Sin.","","",""
tro-50043571,A,Cucurbitaceae,,Thladiantha,,"capitata",,"","Cogn.",Accepted,,M,TRO,50043571,,"Pflanzenr.","66(IV. 275. 1): 51","51","1916"
tro-50041658,A,Cucurbitaceae,,Thladiantha,,"cordifolia",,"","(Blume) Cogn.",Accepted,,M,TRO,50041658,294060-1,"Monogr. Phan.","3: 424","424","1881"
tro-50041661,A,Cucurbitaceae,,Thladiantha,,"davidii",,"","Franch.",Accepted,,M,TRO,50041661,294061-1,"Nouv. Arch. Mus. Hist. Nat., sér. 2,","8: 243","243","1886"
tro-50041659,A,Cucurbitaceae,,Thladiantha,,"dentata",,"","Cogn.",Accepted,,M,TRO,50041659,,"Pflanzenr.","66(IV. 275. 1): 44","44","1916"
tro-50043592,A,Cucurbitaceae,,Thladiantha,,"dimorphantha",,"","Hand.-Mazz.",Accepted,,M,TRO,50043592,294065-1,"Oesterr. Bot. Z.","83(3): 235–236","235","1934"
kew-2434726,A,Cucurbitaceae,,Thladiantha,,"dubia",,"","Bunge",Accepted,,M,WCSP (in review),572495,294067-1,"Enum. Pl. China Bor.","29","","1833"
tro-50159292,A,Cucurbitaceae,,Thladiantha,,"foveolata",,"","C.Y. Wu",Unresolved,,L,TRO,50159292,,"MS in Kunming Acad. Sin.","","",""
tro-50159302,A,Cucurbitaceae,,Thladiantha,,"ganshuensis",,"","A.M. Lu & Z.Y. Zhang",Unresolved,,L,TRO,50159302,,"MS in Acad. Sin. PE","","",""
tro-50159313,A,Cucurbitaceae,,Thladiantha,,"grandiflora",,"","C.Y. Wu",Unresolved,,L,TRO,50159313,,"MS in Kunming Acad. Sin.","","",""
tro-50043550,A,Cucurbitaceae,,Thladiantha,,"grandisepala",,"","A.M. Lu & Zhi Y. Zhang",Accepted,,M,TRO,50043550,898906-1,"Bull. Bot. Res., Harbin","1(1–2): 67–68, pl. 1, f. 10–12","67","1981"
tro-50043561,A,Cucurbitaceae,,Thladiantha,,"henryi",,"","Hemsl.",Accepted,,M,TRO,50043561,294076-1,"J. Linn. Soc., Bot.","23(155): 316","316","1887"
kew-2434709,A,Cucurbitaceae,,Thladiantha,,"hookeri",,"","C.B.Clarke",Accepted,,M,WCSP (in review),572478,294080-1,"Fl. Brit. India","2: 631","","1879"
kew-2434713,A,Cucurbitaceae,,Thladiantha,,"indochinensis",,"","Merr.",Accepted,,M,WCSP (in review),572482,294081-1,"J. Arnold Arbor.","21: 386","","1940"
tro-50041663,A,Cucurbitaceae,,Thladiantha,,"lijiangensis",,"","A.M. Lu & Zhi Y. Zhang",Accepted,,M,TRO,50041663,898907-1,"Bull. Bot. Res., Harbin","1(1–2): 88, f. 2, 1–7","88","1981"
tro-50043566,A,Cucurbitaceae,,Thladiantha,,"longifolia",,"","Cogn. ex Oliv.",Accepted,,M,TRO,50043566,294083-1,"Hooker's Icon. Pl.","23(1): pl. 2222","pl. 2222","1892"
tro-50043599,A,Cucurbitaceae,,Thladiantha,,"longisepala",,"","C.Y. Wu",Accepted,,M,TRO,50043599,,"Bull. Bot. Res., Harbin","1(1–2): 86–87, f. 2, 8–9","86","1981"
tro-50043576,A,Cucurbitaceae,,Thladiantha,,"maculata",,"","Cogn.",Accepted,,M,TRO,50043576,,"Pflanzenr.","66(IV. 275. 1): 49","49","1916"
tro-50044406,A,Cucurbitaceae,,Thladiantha,,"medogensis",,"","A.M. Lu & J.Q. Li",Accepted,,M,TRO,50044406,961085-1,"Acta Bot. Yunnan.","14(2): 133–134, f. 1","133","1992"
tro-50159291,A,Cucurbitaceae,,Thladiantha,,"microphylla",,"","C.Y. Wu",Unresolved,,L,TRO,50159291,,"MS. in Kunming Acad. Sin.","","",""
kew-2434629,A,Cucurbitaceae,,Thladiantha,,"monoeca",,"","Griseb.",Unresolved,,L,WCSP (in review),572398,294087-1,"Index Seminum (GOET)","1877: 8","","1877"
tro-50043589,A,Cucurbitaceae,,Thladiantha,,"montana",,"","Cogn.",Accepted,,M,TRO,50043589,,"Pflanzenr.","66(IV. 275. 1): 48","48","1916"
tro-50041660,A,Cucurbitaceae,,Thladiantha,,"nudiflora",,"","Hemsl.",Accepted,,M,TRO,50041660,294090-1,"J. Linn. Soc., Bot.","23(155): 316–317, pl. 8","316","1887"
tro-50043590,A,Cucurbitaceae,,Thladiantha,,"oliveri",,"","Cogn. ex Mottet",Accepted,,M,TRO,50043590,,"Rev. Hort.","1903: 473, f. 194","473","1903"
tro-50183528,A,Cucurbitaceae,,Thladiantha,,"palmatipartita",,"","A.M. Lu & C. Jeffrey",Accepted,,M,TRO,50183528,1018376-1,"Novon","10(4): 398, f. 1","398","2000"
tro-9201795,A,Cucurbitaceae,,Thladiantha,,"punctata",,"","Hayata",Accepted,,M,TRO,9201795,294096-1,"J. Coll. Sci. Imp. Univ. Tokyo","30(1): 119","119","1911"
tro-50041662,A,Cucurbitaceae,,Thladiantha,,"pustulata",,"","(H. Lév.) C. Jeffrey ex A.M. Lu & Zhi Y. Zhang",Accepted,,M,TRO,50041662,,"Bull. Bot. Res., Harbin","1(1–2): 74","74","1981"
tro-50159304,A,Cucurbitaceae,,Thladiantha,,"reflexisepala",,"","C.Y. Wu",Unresolved,,L,TRO,50159304,,"MS in Kunming Acad. Sin.","","",""
tro-50000315,A,Cucurbitaceae,,Thladiantha,,"sessilifolia",,"","Hand.-Mazz.",Accepted,,M,TRO,50000315,294097-1,"Symb. Sin.","7(4): 1061–1062","1061","1936"
tro-50043600,A,Cucurbitaceae,,Thladiantha,,"setispina",,"","A.M. Lu & Zhi Y. Zhang",Accepted,,M,TRO,50043600,898909-1,"Bull. Bot. Res., Harbin","1(1–2): 87–88, f. 3, 1–6","87","1981"
kew-2434616,A,Cucurbitaceae,,Thladiantha,,"sparsiflora",,"","E.H.L.Krause",Unresolved,,L,WCSP (in review),572385,294099-1,"Deutschl. Fl.","ed. 2, 12: 241","","1904"
tro-50159305,A,Cucurbitaceae,,Thladiantha,,"suberecta",,"","C.Y. Wu",Unresolved,,L,TRO,50159305,,"MS in Kunming Acad. Sin.","","",""
tro-100368244,A,Cucurbitaceae,,Thladiantha,,"tomentosa",,"","(A.M. Lu & Zhi Y. Zhang) W. Jiang & H. Wang",Accepted,,M,TRO,100368244,,"Nordic J. Bot.","28: 699–700, f. 1, 2","699","2010"
tro-50159289,A,Cucurbitaceae,,Thladiantha,,"villosissima",,"","C.Y. Wu",Unresolved,,L,TRO,50159289,,"MS in Kunming Acad. Sin.","","",""
tro-50043573,A,Cucurbitaceae,,Thladiantha,,"villosula",,"","Cogn.",Accepted,,M,TRO,50043573,,"Pflanzenr.","66(IV. 275. 1): 44","44","1916"
kew-2434662,A,Cucurbitaceae,,Toxanthera,,"kwebensis",,"","N.E.Br.",Unresolved,,L,WCSP (in review),572431,294111-1,"Bull. Misc. Inform. Kew","1909: 113","","1909"
kew-2434663,A,Cucurbitaceae,,Toxanthera,,"lugardae",,"","N.E.Br.",Unresolved,,L,WCSP (in review),572432,294112-1,"Bull. Misc. Inform. Kew","1909: 112","","1909"
kew-2434664,A,Cucurbitaceae,,Toxanthera,,"natalensis",,"","Hook.f.",Unresolved,,L,WCSP (in review),572433,294113-1,"Hooker's Icon. Pl.","15: 16, t. 1421","","1883"
kew-2434639,A,Cucurbitaceae,,Trianosperma,,"arguta",,"","Mart.",Unresolved,,L,WCSP (in review),572408,294116-1,"Syst. Mat. Med. Bras.","80","","1843"
kew-2432972,A,Cucurbitaceae,,Trianosperma,,"lhotzkyana",,"","Cogn.",Unresolved,,L,WCSP (in review),570868,294130-1,"Fl. Bras.","6(4): 83","","1878"
kew-2433278,A,Cucurbitaceae,,Trianosperma,,"tibiricae",,"","Naudin",Unresolved,,L,WCSP (in review),571115,294138-1,"Ann. Sci. Nat., Bot.","IV, 16: 191","","1861"
kew-2435142,A,Cucurbitaceae,,Triceros,,"japonica",,"","(Thunb.) Baill.",Unresolved,,L,WCSP (in review),572820,71833-1,"Hist. Pl.","5: 343","","1874"
kew-2521760,A,Cucurbitaceae,,Triceros,,"occidentalis",,"","M.Gómez",Unresolved,,L,WCSP (in review),657833,256701-2,"Anales Soc. Esp. Hist. Nat.","23: 63","","1894"
